"DEPENDENCIA","NOMBRE","FECHA_ENVIO","DECLARACION","FECHA_INICIO","FECHA_CONCLUSION","ESTATUS","PUBLICA_PATRIMONIO","MANIFIESTA_INTERESES","PUBLICA_INTERESES"
"SECRETARIA DE RELACIONES EXTERIORES","DAVID PEREZ DE LEON OROZCO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ISMAEL NAVEJA MACIAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ALEJANDRO CASTREJON SANCHEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","BOB JAVIER DE LA O CALDERON","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SERGIO IVAN JUAREZ PEREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CECILIA CALDERON ORTEGA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALBERTO MOTA HERRERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MA DE LOS ANGELES MONSALVO ORTIZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","REBECA MEDRANO URBINA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MABEL MALDONADO GONZALEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","JAIME JAIMES PIÑON","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","JUAN LOMBARDO MUÑOZ LEDO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","FEDERICO SALAS LOTFE","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ROSA MARIA CASTRO VALLE KUEHNE","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALDO ENRIQUE MARTINEZ ESPEJEL","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","JOSE LUIS DIAZ MIRON HINOJOSA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALESSANDRA ESTEFANIA ANGELES ESCUDERO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LUIS GUILLERMO ROMERO PARRA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA BOLIO LUGARDO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","RICARDO PINEDA ALBARRAN","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","BETHZABE MONTES AVILA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARISELA MORALES IBAÑEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALINE KEESLING CONTRERAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALMA ESCOBEDO VALDERRAMA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JONATHAN CHAIT AUERBACH","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","DAVID MANUEL PRECIADO JUAREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARCO ANTONIO FRAIRE-BUSTILLOS BUSTILLOS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","GABRIEL MENDOZA LOPEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LORELEE ARIAS VAZQUEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ULISES VARGAS GONZALEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","EDUARDO ALCIBIADES SANCHEZ KIESSLICH","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SERGIO ALONSO KWIATEK MENDEZ-LARA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","GABRIELA ALEJANDRA MORENO HIDALGO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","BEATRIZ EUGENIA LAVIN GOMEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LORENZO MOISES PRECIADO MURGUIA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","PEDRO MIGUEL MARQUEZ CHAVEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MONICA BUITRON YMAY","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","TOMAS DIAZ DIAZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","NATALIA IDALIA ENRIQUEZ GARCIA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JUAN FELICIANO ASCENCIO MOCTEZUMA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CLAUDIA LOPEZ SANTOS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA ANGELICA AMADOR MEZA CALIX","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","EIRA ZAGO CASTRO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","BARBARA GABRIELA MAGAÑA MARTINEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ADDA JACQUELINE MORAN ROSAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARCO ANTONIO GARCIA BLANCO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","THELMA GUADALUPE QUINTANA QUINTANA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","BERENICE RENDON TALAVERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LUIS ADRIAN SOSA MORALES","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ESTEPHANIE REBOLLAR RANGEL","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","FARIDE ASSAD GÓMEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARCO JONATHAN ROMANO PEREZ","2018-05-25","INICIO","2018-05-02","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","GUILLERMO ALEJANDRO PUENTE ORDORICA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ERASMO ALONSO LARA CABRERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","CELSO HUMBERTO DELGADO RAMIREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ADRIANA BACELIS BACELIS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","LEOPOLDO ALBERTO PEREA NAJERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","OLIVIA GUTIERREZ SAUCEDO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","AIDA LUCERO GUTIERREZ TEJEDA GUTIERREZ TEJEDA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","JOSE LEON CARDENAS VERDUGO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MIREYA GONZALEZ ABONCE","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ENRIQUE ROMERO MORENO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA DEL CARMEN BERNAL LEDESMA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ALICIA GUADALUPE KERBER PALMA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CATALINA REAL ESQUEDA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","SECRETARIA DE EXTERIORES GARCIA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA DE LOS ANGELES GOMEZ AGUILAR","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","SANDRA GARCIA LOREDO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ARTURO VALLEJO MARTINEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SANDRA ARACELI OLAY JARDON","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALBA GARDENIA MEJIA ABREU","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ULISES CANCHOLA GUTIERREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARTHA VARELA VARELA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ENRIQUE HUERTA ESPINOSA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ELSA MARIA DEL CARMEN RAMIREZ MORALES","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LUIS BARDO GUZMAN ACEVES","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA DE LA LUZ MARTINEZ GONZALEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","KHARLO MARIO QUIÑONEZ QUIÑONEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","CARLOS GONZALEZ GUTIERREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ERIK SANCHEZ PIMENTEL","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","VIRGINIA JUAREZ ALVARADO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JORGE GERARDO CASTANEDO SALAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","FERNANDO DE LA MORA SALCEDO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ANDRES EMMANUEL TRINIDAD HERNANDEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","GABRIELA AMNERIS VEGA ZARAZUA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","RENE SALAS QUIROS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SELENE BARCELO BARCELO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MIRIAM RUBINSTEIN DERZAVICH","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","URSULA WEISER WEISER","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CARLOS ALBERTO QUIROZ LOPEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ELISA DÍAZ DÍAZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","LUIS ENRIQUE RAMOS SOLORIO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA YENI IBAÑEZ CUELLAR","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA DEL CARMEN MACHUCA OLVERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","RENE SANTILLAN SANCHEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JOSE ALVARO DOMINGUEZ CANCINO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","HUGO RENE OLIVA ROMERO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ARTURO SORIANO PLAZA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ENRIQUE SALOMON ROSAS RAMIREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SUSANA GARDUÑO ARANA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JUDIANNETTH ROSALES ESMAELAICH","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","XAVIER CRUZ ZAMORANO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARTHA PATRICIA ROMO GUTIERREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MAURICIO BARBOSA SERRATO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","EDGAR ARTURO CUBERO GOMEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","SANDRA MARICELA TORRES RODRIGUEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LAURA GISELA VELASCO BOTELLO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","JUAN CRESCENCIO ACERETO CERVERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ALEJANDRA STEPHANIE ROVIROSA LEON","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JOSE LUIS PATIÑO BALLESTEROS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ENRIQUE JAVIER OCHOA MARTINEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ERICK MICHELL RUIZ GUTIERREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","DOLORES JIMENEZ HERNANDEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MELISA BARRIENTOS LICONA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALFONSO DE ALBA AGUAYO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ELIZABETH RUIZ ALBOR","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","OMAR ALEJANDRO RIVERA VALDERRABANO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","FAUSTO ALFREDO HUITRON DIAZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","FLORENTINO SANTIAGO BERNABE","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ENRIQUE JAIME MORALES LOMELI","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JORGE MANUEL MEADE CERVERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","EDGAR EDUARDO NORIEGA HERRERA","2018-05-25","INICIO","2018-02-01","","EXTEMPORÁNEA","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LORENZO SANCHEZ RIVERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","IVANNIA ALICIA CALCANEO HERNANDEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","MARIANA POSADA LOMBANA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CARLOS DE ALVA FERNANDEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","DULCE MARIA VALLE ALVAREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALAN TORRES TOVAR","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","RICARDO PEREZ MACIEL","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ANDRES VALERO ROBLES","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALEJANDRO IVES ESTIVILL CASTRO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","COLIN ORTEGA GABRIELA ORTEGA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALICIA ASCENCION JERONIMO","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","LEON FRANCISCO RODRIGUEZ ZAHAR","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ROSALINDA ALONSO MACIAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","GLORIA LILIANA GARCIA GUTIERREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MONICA MARIA ANTONIETA VELARDE MENDEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","ALEJANDRO OMAR VAZQUEZ MARTINEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","TANIA NUÑEZ SUAREZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","SALOME FABIOLA RUIZ NAJERA","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","HECTOR PORTILLO JIMENEZ","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","DAVID RENATO NAJERA RIVAS","2018-05-25","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","DAVID IVAN TRUJILLO SOLIS","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","SUSANA FRANCO REZA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARGARITA ESCOTO ABAUNZA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MAURICIO RUBIO ANCONA","2018-05-26","INICIO","2013-09-09","","EXTEMPORÁNEA","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA DEL ROCIO VAZQUEZ ALVAREZ","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","GERARDO MIRANDA GARCIA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIO ENRIQUE FIGUEROA MATUZ","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MAURICIO MERCADO CUEVAS","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","JORGE TORRES MENDOZA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CECILIA MIREYA TIRADO MEDINA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","CLARISA CORTES ALONSO","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","MARIA CARMEN OÑATE MUÑOZ","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","FERNANDO SILVERIO NIETO CASAS","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","CECILIA GARCIA PEÑA SILVEYRA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","SI","NO","SI"
"SECRETARIA DE RELACIONES EXTERIORES","ISIDRO ALEJANDRO ORTIZ FELIX","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","NO"
"SECRETARIA DE RELACIONES EXTERIORES","NATALIA JIMENEZ ALEGRIA","2018-05-26","MODIFICACIÓN (2018)","","","EN TIEMPO","NO","NO","SI"
